﻿No. Indicador,Indicador,Programa Derivado,Programa,Temática,Linea Base,Dato Linea Base,Unidad de Medida,Meta 2024,Fuente,Link,Descripción,Periodicidad,Cobertura,Tendencia,Principales Resultados,Fórmula,ODS,Fecha Actualización,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
1,Regiones que han recibido capacitación en materia energética,Agencia de Energía del Estado de Puebla,Programa Institucional,Impulsar y fomentar la eficiencia energética,2020,0,Regiones,22,Agencia de Energía del Estado de Puebla,No aplica,"Indicador que ofrece un panorama sobre las actividades y/o programas de difusión, información y capacitación en materia energética, impartidas en las regiones del estado.",Bienal,Regional,Mayor es Mejor,,Suma de las regiones con capacitación en materia energética,07,,,,,,,,,,,,0,,6,,
2,Energía eléctrica producida mediante fuentes de energía renovables en el estado,Agencia de Energía del Estado de Puebla,Programa Institucional,Impulsar y fomentar la eficiencia energética,2018,2286,GWh (Gigawatts hora),5052,Agencia de Energía del Estado de Puebla con datos proporcionados por el Centro Nacional de Control de Energía.,No aplica,"Gigawatts hora producidos a través de fuentes hidroeléctricas, geotermoeléctricas, eoloeléctricas, fotovoltaicas y bioenergéticos",Anual,Estatal,Mayor es Mejor,,Sumatoria de los gigawatts hora producidos mediante fuentes renovables,07,,,,,,,,,,2286,1882,2405,3311,3132,,
3,Capacidad instalada para la generación distribuida de energía eléctrica en el estado,Agencia de Energía del Estado de Puebla,Programa Institucional,Crecimiento económico a través del desarrollo energético sustentable,2019,12.44,Megawatt (MW),60.97,Comisión Reguladora de Energía,https://www.gob.mx/cre/documentos/pequena-y-mediana-escala,Megawatts instalados (acumulados) a través de las solicitudes de interconexión de centrales eléctricas de generación distribuida en el estado,Anual,Estatal,Mayor es Mejor,,Sumatoria de los megawatts instalados (acumulados) a través de las solicitudes de interconexión de centrales eléctricas de generación distribuida,07,,,,,,,,,,12.44,15.46,31.81,35.98,43.73,,
4,"Porcentaje de apoyos asistenciales y alimentarios otorgados a niñas, mujeres adolescentes y mujeres adultas de atención prioritaria con al menos una carencia social",Sistema para el Desarrollo Integral de la Familia del Estado de Puebla,Programa Institucional,Combate a la violencia y desigualdad de género,2023,100,Porcentaje,100,Sistema para el Desarrollo Integral de la Familia del Estado de Puebla,,Mide el número de apoyos asistenciales y alimentarios otorgados respecto a los programados,Anual,,Mayor es mejor,,,"02,05,10",,,,,,,,,,,,,,,,
5,Porcentaje de apoyos asistenciales y alimentarios otorgados a adultos mayores de atención prioritaria con al menos una carencia social,Sistema para el Desarrollo Integral de la Familia del Estado de Puebla,Programa Institucional,Igualdad de oportunidades,2023,100,Porcentaje,100,Sistema para el Desarrollo Integral de la Familia del Estado de Puebla,,Mide el número de apoyos asistenciales y alimentarios otorgados respecto a los programados,Anual,,Mayor es mejor,,(Número de apoyos asistenciales  y alimentarios otorgados a adultos mayores con al menos una carencia social / número de apoyos asistenciales y alimentarios   programados a adultos mayores con al menos una carencia social) * 100,"01,02,10",,,,,,,,,,,,,,,,
6,Porcentaje de apoyos asistenciales y alimentarios otorgados a personas con discapacidad con al menos una carencia social,Sistema para el Desarrollo Integral de la Familia del Estado de Puebla,Programa Institucional,Inclusión y rehabilitación,2023,100,Porcentaje,100,Sistema para el Desarrollo Integral de la Familia del Estado de Puebla,,Mide el número de apoyos asistenciales y alimentarios otorgados respecto a los programados,Anual,,Mayor es mejor,,(Número de apoyos asistenciales  y alimentarios otorgados a personas con discapacidad con al menos una carencia social  / número de apoyos asistenciales  y alimentarios programados a personas con discapacidad con al menos una carencia social) *100,"01,02,10",,,,,,,,,,,,,,,,
7,"Porcentaje de apoyos asistenciales y alimentarios otorgados a niñas, niños y adolescentes de con al menos una carencia social",Sistema para el Desarrollo Integral de la Familia del Estado de Puebla,Programa Institucional,Protección de los derechos,2023,100,Porcentaje,100,Sistema para el Desarrollo Integral de la Familia del Estado de Puebla,,Mide el número de apoyos asistenciales y alimentarios otorgados respecto a los programados,Anual,,Mayor es mejor,,"(Número de apoyos asistenciales  y alimentarios otorgados a niñas, niños y adolescentes con al menos una carencia social / número de apoyos asistenciales  y alimentarios programados a niñas, niños y adolescentes con al menos una carencia social) *100","01,02,04",,,,,,,,,,,,,,,,
8,Porcentaje de apoyos asistenciales y alimentarios otorgados a población abierta con al menos una carencia social,Sistema para el Desarrollo Integral de la Familia del Estado de Puebla,Programa Institucional,Servicios asistenciales,2023,100,Porcentaje,100,Sistema para el Desarrollo Integral de la Familia del Estado de Puebla,,Mide el número de apoyos asistenciales y alimentarios otorgados respecto a los programados,Anual,,Mayor es mejor,,(Número de apoyos asistenciales y alimentarios otorgados a población abierta con al menos una carencia social  /  número de apoyos asistenciales  y alimentarios programados a población abierta con al menos una carencia social) * 100,"01,02,10",,,,,,,,,,,,,,,,
9,Porcentaje de documentación otorgada a ciudadanos poblanos radicados en Estados Unidos de América y a sus familias,Instituto Poblano de Asistencia al Migrante,Programa Institucional,Atención a pueblos indígenas,2019,54,Porcentaje,60,Instituto Poblano de Asistencia al Migrante,https://ipam.puebla.gob.mx/titulo-v-lgcg en la Sección de Ayudas y Subsidios.,"Muestra el porcentaje de la documentación tramitada a ciudadanos poblanos en su calidad de migrantes radicados en los Estados Unidos de América y sus familias de su lugar de origen, con relación de aquellos que solicitaron el apoyo.",Anual,,Mayor es mejor ,,(Número de documentos otorgados a ciudadanos poblanos radicados en Estados Unidos de América y a sus familias / Número de documentos solicitados por ciudadanos poblanos radicados en Estados Unidos de América y a sus familias ) *100.,"10,17",,,,,,,,,,,54,89.23,87.88,100,,60
10,"Porcentaje de poblanos reunificados con el Programa Reencuentro Familiar, Adultos Mayores",Instituto Poblano de Asistencia al Migrante,Programa Institucional,Atención a pueblos indígenas,2019,82.9,Porcentaje,90,Instituto Poblano de Asistencia al Migrante,https://ipam.puebla.gob.mx/titulo-v-lgcg en la Sección de Ayudas y Subsidios.,Es el número de apoyos con vinculaciones empresarial a favor de las y los migrantes poblanos en retorno. ,Anual,,Mayor es mejor ,,( Número de apoyos otorgados a migrantes poblanos en retorno / Número de migrantes poblanos en retorno solicitantes del apoyo) *100,"10,17",,,,,,,,,,,82.9,,,97.44,,90
