﻿No. Indicador,Indicador,Programa Derivado,Programa,Temática,Linea Base,Dato Linea Base,Unidad de Medida,Meta 2024,Fuente,Link,Descripción,Periodicidad,Cobertura,Tendencia,Principales Resultados,Fórmula,ODS,Fecha Actualización,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
1,Incidencia delictiva,Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Sistema Policial,2021,75141,Carpetas de investigación,74500,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia delictiva del Fuero Común, Nueva Metodología.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,"La incidencia delictiva se refiere a la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación, reportadas por las Procuradurías de Justicia y Fiscalías Generales de las entidades federativas.",Anual,Estatal,Menor es mejor,,Dato absoluto,16,,,,,,,64399,51061,53800,61172,76556,63587,75141,77106,,
2,Razón de policías por cada mil habitantes,Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Sistema Policial,2020,0.7,Razón,0.8,Instituto Nacional de Estadística y Geografía (INEGI) y Consejo Nacional de Población (CONAPO)," https://www.inegi.org.mx/programas/cngspspe/
https://www.gob.mx/conapo/documentos/
bases-de-datos-de-la-conciliaciondemografica-1950-a-2019-y-proyecciones-dela-poblacion-de-mexico-2020-a-2070?idiom=es",,Anual,Estatal,Mayor es mejor,,(Número de policías con funciones de seguridad pública estatal/Número de habitantes del estado de Puebla) *1000,16,,,,,,,0.89,0.91,0.38,0.64,0.67,0.7,0.73,0.63,,
3,"Porcentaje de delitos no denunciados ante el Ministerio Público o de los cuales no se inicia una carpeta de investigación, por personas de 18 años o más del estado de Puebla",Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Prevención social de la violencia y la delincuencia,2020,94.7,Porcentaje,90,Instituto Nacional de Estadística y Geografía (INEGI) , https://www.inegi.org.mx/programas/envipe/2023/,,Anual,Estatal,Menor es mejor,,"(Número de delitos no denunciados ante el Ministerio Público o de los cuales no se inicia una carpeta de investigación/Número de delitos ocurridos en la entidad)*100			",16,,,,92.5,94.3,93.2,92.3,94.9,93.2,91.6,91.3,94.7,93.6,93.2,,
4,Porcentaje de personas de 18 años y más que percibe insegura su entidad federativa,Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Prevención social de la violencia y la delincuencia,2018,81.4,Porcentaje,78.1,Instituto Nacional de Estadística y Geografía (INEGI),https://www.inegi.org.mx/contenidos/programas/envipe/,Muestra el porcentaje del total de la población de 18 años y más que percibe insegura su entidad federativa.,Anual,Estatal,Menor es mejor,,,16,,,64,57.1,63.3,63.6,67.4,68.4,68.4,81.4,87.7,87.5,85.6,78.3,,
5,Calificación del Diagnóstico Nacional de Supervisión Penitenciaria,Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Administración del Sistema Penitenciario,2021,5.21,Calificación,6,Comisión Nacional de los Derechos Humanos,https://www.cndh.org.mx/web/diagnostico-nacional-de-supervision-penitenciaria,,Anual,Estatal,Mayor es mejor,,,16,,,6.99,6.81,6.84,6.84,6.74,6.99,6.39,6.05,6.03,5.94,5.21,5.02,,
6,Tasa de Incidencia Delictiva al Interior de los Centros Penitenciarios Estatales,Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Administración del Sistema Penitenciario,2021,150906.91,Tasa,146368.81,Instituto Nacional de Estadística y Geografía (INEGI) ,https://www.inegi.org.mx/contenidos/programas/cnsipee/,,Anual,Estatal,Menor es mejor,,"(Número de delitos cometidos al interior de los Centros Penitenciarios Estatales/Número de personas privadas de la libertad y personas adolescentes en conflicto con la ley penal)*100,000",16,,,,,,,,,,65197.41,1523330.26,152421.35,150906.91,148358.47,,
7,Porcentaje de gestiones entre los 3 niveles de gobierno y ciudadanía para la prevención de conflictos políticos y sociales en el estado.,Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Gobierno con Estabilidad,2019,146,Porcentaje,100,Secretaría de Gobernación,https://www.inegi.org.mx/programas/encig/2021/#informacion_general,Este indicador se enfoca en la interacción política que se da entre el gobierno y la sociedad para la prevención de conflictos y así vivir en un entorno de gobernabilidad.,Anual,Estatal,Constante,,(Total de Gestiones recibidas de los tres niveles de gobierno y ciudadanía/Total de Gestiones atendidas de los tres niveles de gobierno y ciudadanía)*100,16,,,,,,,,,,,146,80.62,97.39,95.23,100,
8,Porcentaje de acciones en municipios del estado que se encuentran en riesgo de desastre que son atendidos con acciones de fortalecimiento de las capacidades de resiliencia.,Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Protección civil y gestión del riesgo de desastre ,2019,100,Porcentaje,100,Secretaría de Gobernación,"Informe ejecutivo de datos para informes de gobierno, elaborado por la Dirección de Planeación Logística y Administración de la Coordinación General de Protección Civil.","Este indicador mide las estrategias en materia de gestión del riesgo de desastre, eventos, operativos, inspecciones, cursos y apoyos a la  población damnificada.",Anual,Estatal,Constante,,,16,,,,,,,,,,,100,100,100,100,100,
9,"Población de 18 años y más en Puebla que considera, que vivir en su entorno más cercano localidad o colonia es inseguro.",Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Paz social y protección a los derechos humanos,2019,63.4,Porcentaje,57.5,Instituto Nacional de Estadística y Geografía,HTTPS://WWW.INEGI.ORG.MX/PROGRAMAS/ENVIPE,"Este indicador reportara el porcentaje de Población de 18 años y mas en Puebla que considera que vivir en sus entorno mas cercano, localidad o colonia es inseguro.",Anual,Estatal,Constante,,Dato absoluto,16,,,,,,,,,,,63.4,58.5,52.9,57.5,57.5,
10,Porcentaje de personas que obtienen certeza jurídica en su identidad y su estado civil,Justicia Social y Fortalecimiento del Estado de Derecho,Programa Sectorial,Registro e Identificación de la Población,2020,94.5,Porcentaje,100,Secretaría de Gobernación ," Reporte del Sistema Nacional de Registro e Identidad (SID), reporte estadístico elaborado por la Dirección General del Registro del Estado Civil de las Personas, ejercicio 2024.",Este indicador  medirá el número de personas que cumplen con los requisitos de Ley para tener acceso a un registro de nacimiento.,Anual,Estatal,Mayor es mejor,,(Número de actas entregadas/Total de actas de registro de nacimiento solicitadas)*100,16,,,,,,,,,,,0,94.5,100,100,100,
