No,Indicador,Programa,Programa Derivado,Tematica,Linea Base,Dato Linea,Unidad Medida,Meta 2024,Fuente,URL,Descripción,Periodicidad,Cobertura,Tendencia,Fecha Actualización,Resultados,Dato 2010,Dato 2011,Dato 2012,Dato 2013,Dato 2014,Dato 2015,Dato 2016,Dato 2017,Dato 2018,Dato 2019,Dato 2020
166,"Cantidad de localidades provistas de servicio eléctrico, de las localidades consideradas no electrificadas.",Fomento del Desarrollo Energético Sustentable,Programa Institucional,Sustentabilidad Energética,2020,43,Localidades,0,"Agencia de Energía del Estado de Puebla. Elaboración propia con base en información de la Comisión Federal de Electricidad sobre la cobertura del servicio electrico a nivel estatal, municipal y local.",,Este indicador ofrece un panorama real sobre el acceso a la energía eléctrica en el estado.,Anual,Municipal,Menor es Mejor,31/01/2022,"Se han identificado 43 localidades que carecen del servicio de suministro eléctrico. Lo anterior, ha sido confirmado a partir de un censo realizado por la Dirección de Gobernanza y Concertación Social de la Agencia de Energía, y corroborado con información de las autoridades municipales.",,,,,,,,,,39,43
167,Factor balance de déficit de energía eléctrica,Fomento del Desarrollo Energético Sustentable,Programa Institucional,Acceso a la Energía,2017,-0.22,Factor,0,Agencia de Energía del Estado de Puebla. Elaboración propia con base en los resultados del Programa de Desarrollo del Sistema Eléctrico Nacional de la Secretaría de Energía.,https://www.gob.mx/cms/uploads/attachment/file/331770/PRODESEN-2018-2032-definitiva.pdf,Indicador que ofrece un panorama sobre la capacidad del estado de generar la cantidad de energía eléctrica demandada.,Anual,Estatal,Mayor es Mejor,31/01/2022,Actualmente esta en proceso el diseño y recabación de datos de la Matriz Energética estatal por lo que es necesario esperar los resultados de dicha Matriz para generar la información necesaria a nivel estatal.,,,,,,,,-0.22,,,
168,Gasto devengado por concepto de pago de servicio eléctrico de la administración pública estatal. Deflactado con base 2019,Fomento del Desarrollo Energético Sustentable,Programa Institucional,Estado Eficiente y Energía,2019,309885021,Pesos,285094219.4,"Agencia de Energía del Estado de Puebla. Elaboración propia con base en la Cuenta Pública del Estado de Puebla, denominado como Gasto por Capítulo, Concepto y Partida, apartado Gasto pagado por capítulo, concepto o partida; con base en la clasificación económica del gasto.",https://consultapublicamx.inai.org.mx/vut-web/faces/view/consultaPublica.xhtml#tarjetaInformativa,Indicador que analiza el gasto de la Administración Pública Estatal por el servicio eléctrico.,Anual,Estatal,Menor es Mejor,31/01/2022,"Se detecto una disminución en el gasto estatal por concepto de energía eléctrica ya que de un 8% respecto al 2019, equivalentes a $24,790,801.68 M.N. para el 2024. Para el año 2020 se registró una disminución del 4.8% es decir de $14,945,965.28 M.N. Con base en el reporte de Gasto por Capítulo, Concepto y Partida 2020.",,,,,,,,,,309885021,294939055.8
169,Intensidad energética,Fomento del Desarrollo Energético Sustentable,Programa Institucional,Acceso a la Energía,2018,322.71,Kilojoules/Millones de pesos,322,Agencia de Energía del Estado de Puebla. Elaboración propia con base en los resultados obtenidos de la Matriz Energética del Estado de Puebla y del Producto Interno Bruto del Instituto Nacional de Estadística y Geografía en determinado periodo.,,"La intensidad energética es una medida que permite determinar qué cantidad de recursos energéticos necesita el estado de Puebla para generar el Producto Interno Bruto, que es una de las medidas macroeconómicas más importantes para conocer el estado de su economía.",Trienal,Estatal,Menor es Mejor,31/01/2022,"Actualmente se encuentra en proceso la Matriz Energética del Estado, por lo que aun no se han estimado los resultados correspondientes.",,,,,,,,,322.71,,
170,Número de regiones con proyectos ejecutivos en materia energética,Fomento del Desarrollo Energético Sustentable,Programa Institucional,Estado Eficiente y Energía,2020,32,Regiones,22,"Agencia de Energía del Estado de Puebla. Elaboración propia, con base en el número de proyectos ejecutivos en materia energética en desarrollo en la entidad.",,Es un indicador que ofrece un panorama general del desarrollo de proyectos en materia energética en 31 regiones y el área metropolitana del estado,Anual,Regional,Mayor es Mejor,31/01/2022,Actualmente se están coordinando actividades y trabajos con empresarios e inversionistas del sector energético con el fin de continuar desarrollando más proyectos de inversión en el estado.,,,,,,,,,,,12
171,Número de alianzas estratégicas establecidas a partir de mecanismos de colaboración firmados con las autoridades implicadas en la gobernanza del sector.,Fomento del Desarrollo Energético Sustentable,Programa Institucional,Territorio y Energía,2020,0,Número de Alianzas,20,"Agencia de Energía del Estado de Puebla. Elaboración propia con base en el registro de alianzas estrategicas realizadas por la Agencia de Energía del Estado de Puebla y/o dependencias, instituciones y organismos involucrados en el sector energético, a nivel federal, estatal y/o municipal.",,"Es un indicador que ofrece un panorama sobre las alianzas estratégicas con dependencias, instituciones y organismos involucrados en el sector energético, a nivel federal, estatal y/o municipal, con la finalidad de establecer el marco de gobernanza del sector energía en Puebla.",Anual,Estatal,Constante,31/01/2022,"Actualmente en la Agencia de Energía se han establecido relaciones de trabajo con dependencias, instituciones y autoridades de los tres niveles de gobierno implicadas en la gobernanza del sector, a partir de instrumentos de colaboración.",,,,,,,,,,,4
172,Supervisiones realizadas para vigilar la correcta operatividad del Tren Puebla - Cholula,Carreteras de Cuota Puebla,Programa Institucional,Infraestructura vial y Transporte masivo,2019,12,Supervisiones,24,Carreteras de Cuota – Puebla; Dirección de Transporte Masivo; Departamento de Supervisión a la Infraestructura Ferroviaria,,Supervisiones tendientes a vigilar la correcta operación en el Tren Puebla – Cholula.,Anual,Regional,Mayor es Mejor,01/02/2022,"Según los resultados de las supervisiones realizadas a los mantenimientos preventivos ejecutados a la infraestructura del Tren Turístico Puebla-Cholula, se mantiene constante la calidad en el servicio.",,,,,,,,,12,12,12
173,Calificación del estado físico de las Carreteras de Cuota concesionadas en el Estado,Carreteras de Cuota Puebla,Programa Institucional,Infraestructura vial y Transporte masivo,2019,433.16,Puntos,438.01,Carreteras de Cuota Puebla; Dirección de Análisis y Seguimiento Técnico,,"Constatar que las Carreteras Concesionadas mantengan la calificación mínima requerida conforme a los Títulos de Concesión de cada una de las Autopistas (los cuales requieren de un puntaje mínimo de 400 puntos), siguiendo las Normas establecidas para su evaluación y de esta manera estar en posibilidades de garantizar la seguridad, calidad y agilidad en el traslado de los usuarios de esta infraestructura.",Anual,Estatal,Mayor es Mejor,17/01/2022,"Según los resultados en las calificaciones de las autopistas concesionadas por Carreteras de Cuota Puebla, en el año 2020 se obtuvo un mejor puntaje respecto a años anteriores. En 2018 se obtuvo 412.13, en 2019 se incrementó a 433.16, para la última calificación que fue de 434.01. Es importante mencionar que la calificación mínima es de 400 puntos.",,,,,405.63,416.04,420.51,421.81,412.13,433.16,434.01
174,Supervisiones a los trabajos de mantenimiento y conservación ejecutados en el Sistema de Transporte Masivo,Carreteras de Cuota Puebla,Programa Institucional,Infraestructura vial y Transporte masivo,2019,6,Supervisiones,6,Carreteras de Cuota Puebla; Dirección de Transporte Masivo; Departamento de Conservación y Mantenimiento,,El personal de mantenimiento realizará supervisiones para verificar el correcto estado de la infraestructura de los corredores de las líneas del sistema RUTA en operación,Semestral,Regional,Constante,01/02/2022,Las supervisiones permitieron conservar en estado funcional las instalaciones e infraestructura de los corredores de las líneas del Sistema RUTA en operación,,,,,,,,,,6,6
175,Satisfacción de las usuarias del servicio de autobús de tránsito rápido,Carreteras de Cuota Puebla,Programa Institucional,Infraestructura vial y Transporte masivo,2017,48,Porcentaje,60,"Carreteras de Cuota Puebla; Dirección de Transporte Masivo; elaboración propia con base en datos proporcionados por el INEGI; Microdatos de la Encuesta Nacional de Calidad e Impacto Gubernamental, 2017",https://www.inegi.org.mx/programas/encig/2019/#Microdatos,Mide el porcentaje de satisfacción de la población femenina mayor de 18 años con el servicio proporcionado en RUTA.,Bienal,Regional,Mayor es Mejor,23/05/2022,"De acuerdo a los resultados en la Encuesta Nacional de Calidad e Impacto Gubernamental (ENCIG) del INEGI, se tiene tendencia positiva de crecimiento en cuánto a satisfacción de la población usuaria",,,,,,,,48,,56.77,
