No,Indicador,Programa,Programa Derivado,Tematica,Linea Base,Dato Linea,Unidad Medida,Meta 2024,Fuente,URL,Descripción,Periodicidad,Cobertura,Tendencia,Fecha Actualización,Resultados,Dato 2010,Dato 2011,Dato 2012,Dato 2013,Dato 2014,Dato 2015,Dato 2016,Dato 2017,Dato 2018,Dato 2019,Dato 2020
97,Bienes inmuebles propios en las instituciones de las administraciones públicas. Puebla,Infraestructura,Programa Especial,Infraestructura y Equipamiento Gubernamental y de Servicios Públicos.,2019,5000,Inmueble,5686,"Instituto Nacional de Estadística y Geografía (INEGI). Estructura organizacional y ejercicio de la función de gobierno del Censo Nacional de Gobierno, Seguridad Pública y Sistema Penitenciario Estatales, 2020.",https://www.inegi.org.mx/programas/cngspspe/2020/#Tabulados,Se refiere a la cantidad de bienes inmuebles con los que cuentan las administraciones públicas estatales por tipo de posesión.,Anual,Estatal,Mayor es Mejor,30/10/2021,"Conforme a la última actualización del Censo, el estado de Puebla incrementó la cantidad de inmuebles propios para las funciones de gobierno y prestación de servicios, pasando de 5,000 reportados en 2019 a 5,646 en 2020; siendo además este año en el que se registra la mayor cantidad de inmuebles respecto a los otros años de medición.",,364,698,4849,5121,5060,5012,4977,4986,5000,5646
98,Densidad de la Red Carretera Atendida,Infraestructura,Programa Especial,Inversión en Infraestructura para el Incremento de la Competitividad,2019,35.7,Porcentaje,37.83,Secretaría de Planeación y Finanzas. Avance Indicadores para Resultados de la Secretaría de Infraestructura. 4to Trimestre 2020. Publicado en el Portal LGCG del Gobierno del Estado de Puebla. p.83,http://lgcg.puebla.gob.mx/images/informacion-programatica/Avance_de_Indicadores_para_Resultados_4to_Periodo_1.pdf,Es la relación entre la longitud de la red carretera estatal respecto a la superficie total del estado.,Anual,Estatal,Mayor es Mejor,10/01/2022,"Para el ejercicio 2020 se incrementó en 1.04% la densidad de red carretera atendida, pasando de 35.70% a 36.74%,lo que representa una mayor cantidad de kilómetros intervenidos para la mejora de la competitividad.",,,,,,,,33.01,34.88,35.7,36.74
99,Infraestructura para el ejercicio de la función de Seguridad Pública.,Infraestructura,Programa Especial,Infraestructura para el Fortalecimiento de la Seguridad y Justicia,2019,398,Infraestructura física,473,"Instituto Nacional de Estadística y Geografía (INEGI). Tabulado de Seguridad Pública del Censo Nacional de Gobierno, Seguridad Pública y Sistema Penitenciario Estatales. 2020",https://www.inegi.org.mx/programas/cngspspe/2020/#Tabulados,"Se refiere a la cantidad de infraestructura disponible por entidad federativa para el ejercicio de la seguridad pública de ámbito estatal, incluyendo comandancias, estaciones módulos, casetas, centros C3, C4, C5 y cámaras de vigilancia.",Anual,Estatal,Mayor es Mejor,31/10/2021,"Conforme a la publicación de resultados de INEGI en 2020, se observa que el estado cuenta para el ejercicio de la seguridad pública con 315 unidades de infraestructura en funcionamiento entre las que se encuentran 47 comandancias, 7 estaciones, 2 casetas de policía, 22 inmuebles con funciones similares a los anteriores, 3 centros C3, 8 C4, 2 C5 y 224 cámaras de vigilancia; esto, sin contar las cámaras de vigilancia, coloca al estado en séptimo lugar  a nivel nacional en la cantidad de infraestructura edificada funcionando.   Si bien se observa una disminución en la sumatoria de unidades; esto se debe a que se redujeron en 97 el número de cámaras de vigilancia pasando de 321 a 224; asimismo, hubo una reducción de 5 espacios entre comandancias y estaciones de policía; sin embargo, en contraste, se incrementaron el número de espacios similares para la atención en 15 y en infraestructura especializada se incrementó el 3 el número de centros C4 y 1  C5, esto representa una mayor cantidad de infraestructura edificada para la atención y una reducción de infraestructura digital de vigilancia.",,,,,,243,358,362,453,398,315
100,Porcentaje de la población con carencia por acceso a servicios básicos en la vivienda.,Infraestructura,Programa Especial,Infraestructura para el Bienestar de los Poblanos,2018,26.5,Porcentaje,24.5,Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la Pobreza por Entidad Federativa. Puebla.,https://www.coneval.org.mx/coordinacion/entidades/Puebla/Paginas/Pobreza_2018.aspx,"Mide a las personas que presentan una o más carencias por acceso a los servicios básicos de la vivienda, es decir que residen en viviendas donde el agua se obtiene de un pozo, río, lago, arroyo, pipa; o el agua entubada la obtienen por acarreo de otra vivienda, o de la llave pública o hidrante; no cuentan con servicio de drenaje, o el desagüe tiene conexión a una tubería que va a dar a un río, lago, mar, barranca o grieta; no disponen de energía eléctrica y/o el combustible que se usa para cocinar o calentar los alimentos es leña o carbón sin chimenea.",Bienal,Estatal,Menor es Mejor,31/12/2021,"En los últimos resultados publicados por el CONEVAL, el estado de Puebla presentó un 26.5% de población con carencia a los servicios básicos en la vivienda, lo cual representa un incremento de 0.8 por ciento de la misma. Si bien en la medición de 2016 de había avanzado con la reducción de 4.6% de población con esta problemática, el incremento actual se relaciona principalmente con la dinámica poblacional.",37.3,,34.8,,30.6,,25.7,,26.5,,
101,Porcentaje de municipios en el estado con mayores problemas de transitabilidad.,Infraestructura,Programa Especial,Impulso a la Conectividad Estatal,2018,20.73,Porcentaje,20.6,Secretaría de Infraestructura con datos del Anexo Estadístico del Grado de Accesibilidad a Carretera Pavimentada del Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL).,https://www.coneval.org.mx/Medicion/Paginas/Grado_accesibilidad_carretera.aspx,"Se refiere a los municipios del estado que cuentan con el 60% o más de población con un grado de transitabilidad baja por malas condiciones del camino, falta de vías de acceso u otras variables que impiden el tránsito continuo, sobre el total de municipios del estado de Puebla.",Bienal,Municipal,Menor es Mejor,31/12/2021,"Conforme a los resultados publicados en 2018 por CONEVAL respecto al grado de accesibilidad pavimentada por entidad federativa, se observa que el 20.73 por ciento de los municipios del estado de Puebla presentan problemas de transitabilidad al contar con más del 60 por ciento de su población con grado de accesibilidad bajo o muy bajo. Esto corresponde a 45 de los 217 municipios, colocando al estado en el número 8 a nivel nacional de los estados con mayor porcentaje de población con accesibilidad baja o muy baja.",,,,,,,,,20.73,,
102,Posición de la Zona Metropolitana Puebla-Tlaxcala en el Índice de Movilidad Urbana,Infraestructura,Programa Especial,Estrategias Transversales,2019,15,Posición,12,Instituto Mexicano para la Competitividad A.C. (IMCO). Índice de Movilidad Urbana.2019. Resultados Generales,https://imco.org.mx/wp-content/uploads/2019/01/I%CC%81ndice-de-Movilidad-Urbana_Documento.pdf,"Se refiere a la posición de la zona de 20 ciudades evaluadas que comprende subíndices como contexto urbano, regulación y políticas públicas en favor de la movilidad, transporte seguro y accesibilidad y funcionamiento de la infraestructura urbana, entre otros.",Bienal,Estatal,Menor es Mejor,31/12/2022,"De acuerdo al Instituto Mexicano para la Competitividad A.C. (IMCO), en el estudio ""Índices de movilidad urbana, 2019"", el estado de Puebla está posicionado en el lugar número 15, lo cual representa una competitividad media baja, en contraste con el Valle de México que se encuentra en primer lugar.",,,,,,,,,,15,
103,Posición del Estado en el Subíndice de Precursores del Índice de competitividad Estatal.,Infraestructura,Programa Especial,Inversión en Infraestructura para el Incremento de la Competitividad,2018,23,Posición,8,Instituto Mexicano para la Competitividad A.C.(IMCO). Subíndice de Sectores precursores de clase mundial del Índice de Competitividad Estatal. 2020. Resultados por Estado.,https://imco.org.mx/indices/que-no-vuelva-a-pasar-estados-prevenidos-valen-por-dos/resultados/entidad/21-puebla,"Este subíndice compuesto por indicadores relacionados con el uso de Tecnologías de la Información y Comunicación, las vías físicas de comunicación y el uso y acceso a los servicios financieros permite medir los sectores financiero, de telecomunicaciones y de transporte, mismos que inciden en el desarrollo y la competitividad.",Bienal,Estatal,Menor es Mejor,31/12/2023,"Según los resultados del Subíndice de precursores de clase mundial publicados en 2020 por IMCO, el estado de Puebla se ubicó en la posición 22, subiendo una posición respecto a los resultados de 2018.  Nota metodológica: Los resultados publicados corresponden a la evaluación del periodo anterior.",27,,28,,28,,27,,23,,22
104,Promedio Anual del Índice de Volumen Físico Agropecuario por Entidad Federativa. Puebla,Infraestructura,Programa Especial,Apoyo al Desarrollo del Campo poblano a través de la Infraestructura,2019,112,Volumen Físico Agropecuario,116.5,SI. Elaboración propia con información de la Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP) en su apartado  Índice de Volumen Físico Agropecuario Nacional y Estatal 2021.,http://infosiap.siap.gob.mx/gobmx/datosAbiertos.php,"Presenta un análisis de la evolución real de la producción agropecuaria nacional, por entidad federativa y por cultivo y productos pecuarios de manera anual.",Anual,Estatal,Mayor es Mejor,15/01/2022,"Para el ejercicio 2020 se tuvo un promedio de 113.7  lo que representa un incremento en la producción de 1.7 puntos en la producción agropecuaria del Estado, esto, en comparación con el histórico supera las anteriores mediciones lo que representa una mayor disponibilidad de productos del campo poblano.",,,,,,108.4,108.39,109.43,110.99,112,113.7
105,Población Indígena Analfabeta,Pueblos Indígenas,Programa Especial,Educación intercultural,2016,20.2,Porcentaje,10.2,"CDI.Sistema de Indicadores sobre la Población Indígena de México con base en: Encuesta Intercensal 2015,INEGI.",https://www.gob.mx/cms/uploads/attachment/file/239923/04-estimaciones-nacionales-por-entidad-federativa.pdf,Contabiliza el porcentaje de personas indígenas de 15 años y mas que es analfabeta,Quinquenal,Estatal,Menor es Mejor,31/12/2021,"La disminución del analfabetismo, en los municipios con mayor índice, en el estado de Puebla.",,,,,,,20.1,,,,
106,Población Indígena Derechohabiente Servicios de Salud,Pueblos Indígenas,Programa Especial,Salud y medicina tradicional,2016,83.2,Porcentaje,95,"CDI.Sistema de Indicadores sobre la Población Indígena de México con base en: Encuesta Intercensal 2015,INEGI.",https://www.gob.mx/cms/uploads/attachment/file/239923/04-estimaciones-nacionales-por-entidad-federativa.pdf,Contabiliza el porcentaje de personas indígenas que son derechohabientes a servicios de salud,Quinquenal,Estatal,Mayor es Mejor,31/12/2021,Impulsar el acceso a los Servicio de Salud de los Pueblos Indígenas a los servicios de Salud.,,,,,,,83.2,,,,
