No,Indicador,Programa,Programa Derivado,Tematica,Linea Base,Dato Linea,Unidad Medida,Meta 2024,Fuente,URL,Descripción,Periodicidad,Cobertura,Tendencia,Fecha Actualización,Resultados,Dato 2010,Dato 2011,Dato 2012,Dato 2013,Dato 2014,Dato 2015,Dato 2016,Dato 2017,Dato 2018,Dato 2019,Dato 2020
708,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Xicotepec,2018,281.63,Delitos por cada 100 mil habitantes,253,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es Mejor,20/01/2022,"La región de Xicotepec en el año 2020 presentó una tasa delictiva de 485.57 delitos, es decir tuvo un aumento de 19.91% respecto al año 2018 que tuvo un registro de 281.63 delitos.",,,,,,499.15,250.16,207.54,281.63,485.44,485.57
709,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Huauchinango,2018,476.98,Delitos por cada 100 mil habitantes,427,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es Mejor,20/01/2022,"La región de Huauchinango en el año 2020 presentó una tasa delictiva de 972.02 delitos, es decir tuvo un aumento de 26.78% respecto al año 2018 que tuvo un registro de 476.98 delitos.",,,,,,893.97,554.26,499.07,476.98,865.28,972.02
710,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Zacatlán,2018,592.68,Delitos por cada 100 mil habitantes,529,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Zacatlán en el año 2020 presento una tasa delictiva de 761.19 delitos es decir tuvo un aumento de 8.70% respecto al año 2018 que tuvo un registro de 592.68 delitos,,,,,,661.55,313.1,343.38,592.68,749.18,761.19
711,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Huehuetla,2018,131.59,Delitos por cada 100 mil habitantes,118,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Huehuetla en el año 2020 presento una tasa delictiva de 278.58 delitos es decir tuvo un aumento de 28.40% respecto al año 2018 que tuvo un registro de 131.59 delitos,,,,,,130.05,68.99,55.23,131.59,191.55,278.58
712,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Zacapoaxtla,2018,313.56,Delitos por cada 100 mil habitantes,284,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Zacapoaxtla en el año 2020 presento una tasa delictiva de 660.14 delitos es decir tuvo un aumento de 28.17% respecto al año 2018 que tuvo un registro de 313.56 delitos,,,,,,275.22,353.74,338.7,313.56,468.4,660.14
713,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Teziutlán,2018,516.83,Delitos por cada 100 mil habitantes,464,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Teziutlán en el año 2020 presentó una tasa delictiva de 707 delitos es decir tuvo un aumento de 11% respecto al año 2018 que tuvo un registro de 517 delitos,,,,,,428.87,508.99,544.96,516.83,689.64,706.89
714,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Chignahuapan,2018,583.33,Delitos por cada 100 mil habitantes,521,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Chignahuapan en el año 2020 presentó una tasa delictiva de 778.34 delitos es decir tuvo un aumento de 10.09% respecto al año 2018 que tuvo un registro de 583.33 delitos,,,,,,424,304.84,382.29,583.33,823.76,778.34
715,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Libres,2018,902.04,Delitos por cada 100 mil habitantes,805,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Libres en el año 2020 presentó una tasa delictiva de 955.49 delitos es decir tuvo un aumento de 1.94% respecto al año 2018 que tuvo un registro de 902.04 delitos,,,,,,669.29,656.78,826.41,902.04,936.23,955.49
716,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Quimixtlán,2018,309.51,Delitos por cada 100 mil habitantes,279,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Quimixtlán en el año 2020 presentó una tasa delictiva de 450.75 delitos es decir tuvo un aumento de 13.35% respecto al año 2018 que tuvo un registro de 309.51 delitos,,,,,,355.11,310.79,298.76,309.51,416.21,450.75
717,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Acatzingo,2018,954.2,Delitos por cada 100 mil habitantes,850,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Acatzingo en el año 2020 presentó una tasa delictiva de 484.19 delitos es decir tuvo una disminución de 20.24% respecto al año 2018 que tuvo un registro de 954.20 delitos,,,,,,502.42,543.33,568.82,954.2,1043.35,484.19
