"No","Indicador","Programa","Programa Derivado","Tematica","Linea Base","Dato Linea","Unidad Medida","Meta 2024","Fuente","URL","Descripción","Periodicidad","Cobertura","Tendencia","Fecha Actualización","Resultados","Dato 2010","Dato 2011","Dato 2012","Dato 2013","Dato 2014","Dato 2015","Dato 2016","Dato 2017","Dato 2018","Dato 2019","Dato 2020"
"1","Número de Juntas Auxiliares  capacitadas en el protocolo  de actuacion  para casos de intento de  linchamientos en el estado.","Gobernabilidad y Cultura de la Legalidad","Programa Sectorial","Protección de la Sociedad","2019","0","Juntas Auxiliares Capacitadas","659","SG.Subsecretaría de Gobierno","","Muestra el número de Juntas Auxiliares que fueron capacitadas sobre la temática de Protocolo de Actuación para Casos de Intento de Linchamientos en el Estado de Puebla.","Anual","Estatal","Mayor es Mejor","31-12-2021","Se busca que año tras año las  Juntas Auxiliares, sean capacitadas y así puedan contar con los  conocimiento de los procedimientos que deben asumir ante incidentes que pongan en riesgo las Gobernabilidad del Estado de Puebla; el objetivo es que al final del sexenio las 659 Juntas Auxiliares hayan recibido capacitaciones.","N/D","N/D","N/D","N/D","N/D","N/D","N/D","N/D","N/D","0","0"
"2","Posición del Estado de Puebla respecto al Índice de Paz México","Gobernabilidad y Cultura de la Legalidad","Programa Sectorial","Certeza Jurídica","2018","7","Posición","6","Instituto para la Economía y la Paz (IEP).  Informe del Índice de Paz México.","https://www.indicedepazmexico.org/","Basado en la metodología del Índice de Paz Global; proporciona la medición integral de los niveles de paz negativa en el país a través de 5 indicadores (homicidio, delitos con violencia, delitos cometidos con armas de fuego, crímenes de la delincuencia organizada, cárcel sin sentencia).","Anual","Estatal","Menor es Mejor","31-12-2021","El informe 2020 del Índice de Paz México (IPM),  proporciona una medición integral de los niveles de paz en México y contempla tendencias, análisis y cálculos del impacto económico de la violencia. Durante los últimos años la posición del Estado de Puebla ha presentado variaciones, alcanzando su mejor posición en el año 2018 como lugar siete, y la posición más baja en el año 2017 como lugar doce; Para el año 2020, según los resultados de la clasificación en el Índice de Paz del Instituto para la Economía y la Paz (IEP), Puebla obtuvo una baja en la calificación respecto al año anterior, pasando de 2.115 puntos en 2019 a 2.378, ocupando con ello la décima posición a nivel nacional.","N/D","N/D","N/D","11","N/D","10","9","12","7","9","10"
"3","Tasa de Incidencia Delictiva","Gobernabilidad y Cultura de la Legalidad","Programa Sectorial","Protección de la Sociedad","2018","944","Delitos por cada 100 mil habitantes","843","Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública, Incidencia Delictiva del Fuero Común. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por entidad federativa, 1970 - 2050","https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia","Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.","Anual","Estatal","Menor es Mejor","31-12-2021","De la información revelada por los indicadores, se desprende que la Tasa de Índice Delictivo ha presentado variaciones a lo largo de los año; sin embargo entre el año 2019 y el año 2020 se ha registrado una disminución en la Tasa de incidencia delictiva.","N/D","1397.81","1517.92","1330.68","1156.78","1026.36","804.62","838.87","944.18","1191.12","962.79"
"4","Calificación en el diagnóstico nacional de supervisión penitenciaria","Seguridad Pública","Programa Sectorial","Reinserción Social","2018","6.05","Calificación","6.1","CNDH. Diagnóstico Nacional de Supervisión Penitenciaria, 2019.","https://www.cndh.org.mx/sites/all/doc/sistemas/DNSP/DNSP_2019.pdf","Muestra la calificación del estado en cuanto a los aspectos que garantizan la integridad física y moral de las personas privadas de su libertad, así como aspectos que garantizan su estancia digna, condiciones de gobernabilidad, reinserción social y grupos de personas privadas de su libertad con requerimientos específicos.","Anual","Estatal","Mayor es Mejor","30-11-2021","De acuerdo con los datos publicados por la Comisión Nacional de los Derechos Humanos en el Diagnóstico Nacional de Supervisión Penitenciaria, Puebla obtuvo una baja en la calificación respecto del año anterior, pasando de 6.05 en 2018 a 6.03 en 2019, ocupando con ello la vigésimo novena posición a nivel nacional.  Dentro de los aspectos mejor evaluados se encuentra la prevención de violaciones a derechos humanos y de atención en caso de detección; atención a grupos con requerimientos específicos; condiciones materiales e higiene en áreas de cocina, médicas y deportivas; así como la aplicación de las Bases de Reinserción Social del Sistema Penitenciario.","","6.99","6.81","6.84","6.84","6.74","6.99","6.39","6.05","6.03",""
"5","Porcentaje de Hogares Victimas del delito","Seguridad Pública","Programa Sectorial","Prevención del delito","2018","34.65","Porcentaje","31.2","Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción sobre Seguridad Pública (ENVIPE), 2020.","https://www.inegi.org.mx/contenidos/programas/envipe/2020/doc/envipe2020_pue.pdf","Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.","Anual","Estatal","Menor es Mejor","30-09-2021","De acuerdo con los datos publicados por Instituto Nacional de Estadística y Geografía, mediante la Encuesta Nacional de Victimización y Percepción sobre Seguridad Pública (ENVIPE), edición 2020, Puebla obtuvo una baja en el porcentaje de hogares víctimas del delito respecto del año anterior, pasando de 34.7 en 2018 a 31.6 en 2019. Cabe señalar que a nivel nacional se estimó que el 29.2% de los hogares tuvo al menos una víctima del delito durante 2019.","36.6","29.8","28","29.1","28.5","28.3","31.2","39.4","34.7","31.6",""
"6","Porcentaje de mujeres de 18 años o más que percibe como insegura su entidad federativa","Seguridad Pública","Programa Sectorial","Seguridad Pública con Enfoque Transversal","2018","90.26","Porcentaje","83.88","Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción sobre Seguridad Pública (ENVIPE), edición 2020.","https://www.inegi.org.mx/contenidos/programas/envipe/2020/doc/envipe2020_pue.pdf","Muestra el porcentaje de mujeres de 18 años o más que percibe insegura su entidad federativa.","Anual","Estatal","Menor es Mejor","30-09-2021","De acuerdo con los datos publicados por Instituto Nacional de Estadística y Geografía, mediante la Encuesta Nacional de Victimización y Percepción sobre Seguridad Pública (ENVIPE), edición 2020, Puebla obtuvo un ligero incremento en el porcentaje de mujeres de 18 años y más que considera insegura su entidad federativa respecto del año anterior, pasando de 90.3 en 2019 a 90.5 en 2020. Cabe señalar que a nivel nacional la percepción de inseguridad por parte de las mujeres fue de 81.7%.","","","","","","71.1","71.3","72.1","83.4","90.3","90.5"
"7","Porcentaje de personas de 18 años y más que considera insegura su entidad federativa","Seguridad Pública","Programa Sectorial","Prevención del delito","2018","87.66","Porcentaje","80.82","Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción sobre Seguridad Pública (ENVIPE), edición 2020.","https://www.inegi.org.mx/contenidos/programas/envipe/2020/doc/envipe2020_pue.pdf","Muestra el porcentaje del total de la población de 18 años o más que percibe insegura su entidad federativa.","Anual","Estatal","Menor es Mejor","30-09-2021","De acuerdo con los datos publicados por Instituto Nacional de Estadística y Geografía, mediante la Encuesta Nacional de Victimización y Percepción sobre Seguridad Pública (ENVIPE), edición 2020, Puebla obtuvo una ligera baja en el porcentaje de personas de 18 años y más que considera insegura su entidad federativa respecto del año anterior, pasando de 87.7 en 2019 a 87.5 en 2020. Cabe señalar que a nivel nacional la percepción fue de 78.6%.","","64","57.1","63.3","63.6","67.4","68.4","68.1","81.4","87.7","87.5"
"8","Tasa de Incidencia Delictiva","Seguridad Pública","Programa Sectorial","Sistema Policial","2018","944","Delitos por cada 100 mil habitantes","843","SSP. Subsecretaría de Inteligencia e Investigación; Elaboración propia con base en datos proporcionados por el Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública (SESNSP); Cifras de Incidencia Delictiva Estatal 2015-febrero 2021; y Consejo Nacional de Población (CONAPO), Proyecciones de la Población por entidad federativa, 1970 - 2050.","https://drive.google.com/file/d/1ayrmAY08lx-UO6Ox02SHbTNRK_s1kLO-/view","Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.","Anual","Estatal","Menor es Mejor","20-01-2022","Conforme a los datos publicados por el Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública (SESNSP), durante el año 2020 se abrieron 63,587 carpetas de investigación mientras que para el 2019 fueron 76,557, es decir, que el estado de Puebla obtuvo un decremento en la Tasa de Incidencia Delictiva respecto del año anterior, pasando de 1,191.12 delitos por cada cien mil habitantes en 2019 a 962.79 en 2020, ocupando el lugar noveno a nivel nacional con mayor número de delitos.","","1397.81","1517.92","1330.68","1156.78","1026.36","804.62","838.87","944.18","1191.12","962.79"
"9","Tasa de Incidencia Delictiva en municipios indígenas","Seguridad Pública","Programa Sectorial","Seguridad Pública con Enfoque Transversal","2018","208","Delitos por cada 100 mil habitantes","191","SSP. Subsecretaría de Inteligencia e Investigación; Elaboración propia con base en datos proporcionados por el Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública (SESNSP); Cifras de Incidencia Delictiva Estatal 2015-febrero 2021; y Consejo Nacional de Población (CONAPO), Proyecciones de la Población por entidad federativa, 1970 - 2050.","https://drive.google.com/u/0/uc?id=1uD9NdAsV3tlXhqvv6WEpV5nR8gqDjsN7&export=download","Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación en municipios indígenas, según la clasificación de INPI, por cada 100 mil habitantes.","Anual","Estatal","Menor es Mejor","20-01-2022","Conforme a los datos publicados por el Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública (SESNSP), la Tasa de Incidencia Delictiva en municipios indígenas obtuvo un decremento respecto del año anterior, pasando de 320.45 delitos por cada cien mil habitantes en 2019 a 378.68 en 2020.","","","","","","213.65","191.19","185.39","208.37","320.45","378.68"
"10","PIB Estatal del Sector Primario","Desarrollo Rural","Programa Sectorial","Productividad del Sector Agropecuario","2018","24556","Millones de pesos","26855","Instituto Nacional de Estadística y Geografía (INEGI). Sistema de Cuentas Nacionales de México. Producto Interno Bruto por Entidad Federativa (PIBE). Base 2013. 2010-2020. (24 de marzo de 2021).","https://www.inegi.org.mx/programas/pibent/2013/#Tabulados","Valor real del PIB del Sector Primario en la entidad en un periodo determinado, a precios 2013.","Anual","Estatal","Mayor es Mejor","31-12-2021","A la fecha de reporte no se han publicado las cifras correspondientes al 2020. Puebla ocupó el octavo lugar nacional en aportación al PIB Nacional de las actividades primarias en 2019, con el 3.5% de participación. En el PIBE estatal del sector primario pasó de 24 mil 613.14 millones de pesos en 2018, año base, a 24 mil 437.54 millones de pesos en 2019, con una diferencia a la baja de 0.71 porciento. La cifra del año base cambió porque fue preliminar al momento de diseñar el indicador.","20962.94","19806.13","22127.80","22182.28","22043.81","24075.28","23969.54","24053.68","24613.14","24437.54",""
