﻿No. Indicador,Indicador,Programa Derivado,Programa,Temática,Linea Base,Dato Linea Base,Unidad de Medida,Meta 2024,Fuente,Link,Descripción,Periodicidad,Cobertura,Tendencia,Principales Resultados,Fórmula,ODS,Fecha Actualización,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
1,Índice de Estado de Derecho,Derechos Humanos,Programa Especial,Vinculación interinstitucional,"
2018",0.35,Puntos,0.43,"World Justice Project, Índice de Estado de Derecho en México 2018. Perspectivas y experiencias en los 32 estados del país",https://worldjusticeproject.mx/indice-de-estado-de-derecho-en-mexico/,"Mide la adherencia al Estado de Derecho en Puebla, de acuerdo con dos principios: los límites legales que tienen tanto el Estado como la ciudadanía y los límites que el Estado impone en la sociedad para salvaguardar el interés público.",Anual,Estatal,Mayor es mejor,,,16,,,,,,,,,,0.35,0.35,0.35,0.35,0.37,0.38,
2,Porcentaje de personas en situación de pobreza,Derechos Humanos,Programa Especial,Vinculación interinstitucional,2018,58.9,Porcentaje,55.46,Consejo Nacional de Evaluación de la Política de Desarrollo Social,,,Bienal,Estatal,Menor es mejor,,,"01,02,10",,61.48,,64.47,,64.53,,59.4,,58.01,,62.4,,,,
3,Porcentaje de recomendaciones de derechos humanos aceptadas y cumplidas,Derechos Humanos,Programa Especial,Vinculación interinstitucional,2020,7.69,Porcentaje,10,Informe anual de actividades 2019 y 2020 Comisión de Derechos Humanos del Estado de Puebla,,Mide el porcentaje de recomendaciones aceptadas y cumplidas por una autoridad de la Administración Pública Estatal respecto a las recomendaciones emitidas por la Comisión de Derechos Humanos del Estado de Puebla,Anual,Estatal,Mayor es Mejor,,,16,,100,100,100,100,100,100,100,50,66.67,100,60,71.43,,4,
4,Incidencia delictiva,Derechos Humanos,Programa Especial,Protección de los derechos humanos de personas víctimas de delitos,2021,75141,Carpetas de investigación,74500,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia delictiva del Fuero Común, Nueva Metodología.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,"La incidencia delictiva se refiere a la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación, reportadas por las Procuradurías de Justicia y Fiscalías Generales de las entidades federativas.",Anual,Estatal,Menor es mejor,,Dato absoluto,16,,,,,,,64399,51061,53800,61172,76556,63587,75141,77106,,
5,Posición del estado de Puebla respecto al Índice de Paz México,Derechos Humanos,Programa Especial,Protección de los derechos humanos de personas víctimas de delitos,2017,12,Posición,11,Instituto para la Economía y la Paz. Índice de Paz México,https://www.indicedepazmexico.org/,,Anual,Estatal,Menor es mejor,,,16,,9,,11,11,10,10,11,12,8,9,10,8,9,13,
6,Porcentaje de la población que declaró haber sido discriminada,Derechos Humanos,Programa Especial,Atención a grupos prioritarios,"2017
","28.4
",Porcentaje,28,Instituto Nacional de Estadística y Geografía. Encuesta Nacional sobre Discriminación ,,,,Estatal,Menor es mejor,,,"05,10,16",,,,,,,,,28.4,,,,,30.6,,
7,Porcentaje de la población que confía en el gobierno estatal,Derechos Humanos,Programa Especial,Atención a grupos prioritarios,2019,31.6,Porcentaje,31.6,Instituto Nacional de Estadística y Geografía. Encuesta Nacional de Calidad e Impacto Gubernamental,,Porcentaje de confianza (incluye mucha y algo de confianza) en el gobierno estatal de la Población de 18 años y más que habita en áreas urbanas de 100 mil habitantes.,Bienal,Estatal,Mayor es Mejor,,,16,,,,,,,,,25.2,,31.6,,43.5,,43.5,
8,Tasa de delitos cometidos por personas servidoras públicas,Derechos Humanos,Programa Especial,Atención a grupos prioritarios,2019,10.26,Delitos cometidos por personas servidoras públicas por cada 100 mil habitantes,10,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia delictiva del Fuero Común,,,Anual,Estatal,Menor es Mejor,,,16,,,,,,,0.67,0.65,0.8,0.99,10.26,17.55,18.04,19.34,7.39,
9,Recomendaciones emitidas por la CDHP en contra de autoridades estatales,Derechos Humanos,Programa Especial,Atención a grupos prioritarios,2020,10,Recomendaciones,9,Recomendaciones 2020. Comisión de Derechos Humanos del Estado de Puebla.,,"Mide el número de recomendaciones emitidas por la Comisión de Derechos humanos del Estado de Puebla, donde se identifica a alguna autoridad estatal como presunta responsable.",Anual,Estatal,Menor es Mejor,,Dato absoluto,16,,20,14,5,7,4,5,5,6,5,3,10,8,12,21,
10,Población en hogares censales indígenas en municipios indígenas,Pueblos Indígenas y Afromexicanos,Programa Especial,Atención a pueblos indígenas,2020,1043116,Personas,1043216,Instituto Nacional de Geografía y Estadística. Censo de Población y Vivienda,https://www.inegi.org.mx/programas/ccpv/2020/  La variable utilizada solo esta disponible en el Censo 2020 ,"Total de personas que forman hogares censales donde la persona de referencia del hogar o su cónyuge o alguno de los ascendientes de estos, declararon hablar alguna lengua indígena.",Quinquenal,Estatal,Mayor es mejor ,,Número de personas que habitan en hogares censales indígenas ,"05,16",,617504,,,,,656164,,,,,1043216,,,,1043216
11,Población de 3 años y más que habla una lengua indígena,Pueblos Indígenas y Afromexicanos,Programa Especial,Atención a pueblos indígenas,2020,615622,Personas,615800,Instituto Nacional de Geografía y Estadística. Censo de Población y Vivienda,https://www.inegi.org.mx/programas/ccpv/2020/  ,Personas de 3 a 130 años de edad que hablan alguna lengua indígena ,Quinquenal,Estatal,Mayor es mejor ,,Número de personas de 3 años y  más que habla una lengua indígena,"04,10,16",,617504,,,,,656164,,,,,615622,,,,615800
