﻿No. Indicador,Indicador,Programa Derivado,Programa,Temática,Linea Base,Dato Linea Base,Unidad de Medida,Meta 2024,Fuente,Link,Descripción,Periodicidad,Cobertura,Tendencia,Principales Resultados,Fórmula,ODS,Fecha Actualización,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
1,"Porcentaje de hogares víctimas del delito, Región Xicotepec",Desarrollo Regional,Programa Regional,,2019,37.72,Porcentaje,34.4,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,24.09,26.09,37.72,14.36,14.82,14.89,18.27,
2,"Porcentaje de hogares víctimas del delito, Región Huauchinango",Desarrollo Regional,Programa Regional,,2019,49.05,Porcentaje,47.36,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,36.4,32.73,49.05,37.63,36.36,18.48,30.84,
3,"Porcentaje de hogares víctimas del delito, Región Zacatlán",Desarrollo Regional,Programa Regional,,2019,40.19,Porcentaje,32.84,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,27.62,34.4,40.19,24.62,16.02,27.39,26.75,
4,"Porcentaje de hogares víctimas del delito, Región Huehuetla",Desarrollo Regional,Programa Regional,,2019,25.95,Porcentaje,19.53,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,0,17.43,25.95,9.8,8.39,16.01,17.47,
5,"Porcentaje de hogares víctimas del delito, Región Zacapoaxtla",Desarrollo Regional,Programa Regional,,2019,21.09,Porcentaje,15.09,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,14.15,25.58,21.09,22.16,28.21,23.6,35.16,
6,"Porcentaje de hogares víctimas del delito, Región Teziutlán",Desarrollo Regional,Programa Regional,,2019,9.99,Porcentaje,9.64,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,30.56,27.69,9.99,15.76,20.81,26.11,22.33,
7,"Porcentaje de hogares víctimas del delito, Región Chignahuapan",Desarrollo Regional,Programa Regional,,2019,20.71,Porcentaje,16.86,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,24.15,21.79,20.71,16.04,18.89,16.76,23.15,
8,"Porcentaje de hogares víctimas del delito, Región Libres",Desarrollo Regional,Programa Regional,,2019,27.25,Porcentaje,27.27,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,25.94,26.13,27.25,28.97,35.58,25.47,24.47,
9,"Porcentaje de hogares víctimas del delito, Región Quimixtlán",Desarrollo Regional,Programa Regional,,2019,12.03,Porcentaje,12.68,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,12.8,27.12,12.03,16.57,25.23,25.27,23.98,
10,"Porcentaje de hogares víctimas del delito, Región Acatzingo",Desarrollo Regional,Programa Regional,,2019,25.21,Porcentaje,21.59,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,23.1,30.54,25.21,24.82,17.4,18.42,11.36,
