"No","Indicador","Programa","Programa Derivado","Tematica","Linea Base","Dato Linea","Unidad Medida","Meta 2024","Fuente","URL","Descripción","Periodicidad","Cobertura","Tendencia","Fecha Actualización","Resultados","Dato 2010","Dato 2011","Dato 2012","Dato 2013","Dato 2014","Dato 2015","Dato 2016","Dato 2017","Dato 2018","Dato 2019","Dato 2020"
"1","Posición del Estado de Puebla respecto al Índice de Paz México.","Seguridad Pública, Justicia y Estado de Derecho","Plan Estatal de Desarrollo","EJE 1","2018","7","Posición","6","Instituto para la Economía y la Paz (IEP). Índice de Paz México","http://economicsandpeace.org/reports/","Basado en la metodología del Índice de Paz Global; proporciona la medición integral de los niveles de paz negativa en el país a través de 5 indicadores (homicidio, delitos con violencia, delitos cometidos con armas de fuego, crímenes de la delincuencia organizada, cárcel sin sentencia).","Anual","Estatal","Menor es Mejor","31-12-2021","El informe 2021 del Índice de Paz México (IPM), proporciona una medición integral de los niveles de paz en México del 2020 contemplando tendencias, análisis y cálculos del impacto económico de la violencia. Durante los últimos años la posición del Estado de Puebla ha presentado variaciones, alcanzando su mejor posición en el informe del 2018 como lugar siete y la posición más baja en el de 2017 como lugar doce; Para el informe 2021, según los resultados de la clasificación en el Índice de Paz del Instituto para la Economía y la Paz (IEP), Puebla incrementó una posición respecto al informe del 2018, pasando del lugar 7 al 8.","9","11","11","11","10","10","9","12","7","9","10"
"2","Porcentaje de personas de 18 años y más que considera insegura su entidad federativa.","Seguridad Pública, Justicia y Estado de Derecho","Plan Estatal de Desarrollo","EJE 1","2019","87.66","Porcentaje","80.82","Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).","https://www.inegi.org.mx/programas/envipe/2019/","Muestra el porcentaje del total de la población de 18 años o más que percibe insegura su entidad federativa.","Anual","Estatal","Menor es Mejor","10-12-2021","Según los resultados de la Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE), la percepción de inseguridad sobre su entidad federativa en personas de 18 años y más fue de 87.5% en el 2020, lo que representó una disminución de 0.20 puntos porcentuales en comparación con el 2019.","","64.02","57.09","63.32","63.58","67.38","68.38","68.09","81.37","87.66","87.5"
"3","Porcentaje de mujeres de 18 años y más que percibe insegura su entidad federativa.","Seguridad Pública, Justicia y Estado de Derecho","Plan Estatal de Desarrollo","EJE 1","2019","90.26","Porcentaje","83.88","Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).","https://www.inegi.org.mx/programas/envipe/2019/","Muestra el porcentaje de mujeres de 18 años o más que percibe insegura su entidad federativa.","Anual","Estatal","Menor es Mejor","30-09-2021","Según los resultados de la Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE), la percepción de inseguridad en mujeres de 18 años y más  fue de 90.52% en el 2020, lo que representa un incremento del 0.26 puntos porcentuales respecto a la medición de 2019 que fue de 90.26%.","","","","","","71.14","71.28","72.08","83.4","90.26","90.52"
"4","Porcentaje de Hogares Víctimas del Delito","Seguridad Pública, Justicia y Estado de Derecho","Plan Estatal de Desarrollo","EJE 1","2019","34.65","Porcentaje","31.2","Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).","https://www.inegi.org.mx/programas/envipe/2019/","Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.","Anual","Estatal","Menor es Mejor","30-09-2021","Según los resultados de la Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE), el porcentaje de hogares víctimas de delitos en el 2020 fue de 31.60%, lo que representó una disminución de 3.1 puntos porcentuales  respecto al 2019 que fue de 34.65%.","","36.65","29.79","27.98","29.06","28.50","28.31","31.19","39.38","34.65","31.60"
"5","Tasa de Incidencia Delictiva","Seguridad Pública, Justicia y Estado de Derecho","Plan Estatal de Desarrollo","EJE 1","2018","944.18","Tasa de delitos por cada 100 mil habitantes","843","SPF. Subsecretaría de Planeación, Elaboración propia con base en datos proporcionados por el Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública, Incidencia delictiva del Fuero Común, Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050, Instituto Nacional de Estadística y Geografía (INEGI), Censo de Población y Vivienda 2020.","https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published","Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.","Anual","Estatal","Menor es Mejor","20-01-2022","Según datos calculados con información del Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública, la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o en carpetas de investigación por cada 100 mil habitantes, incrementaron del 2018 al 2020 en 2.29%, pasando de una tasa de 944.18 en el 2018 a 965.89 en el 2020.","","","","","","1043.93","804.62","838.87","944.18","1170.15","965.89"
"6","Tasa de Incidencia delictiva en municipios indígenas.","Seguridad Pública, Justicia y Estado de Derecho","Plan Estatal de Desarrollo","EJE 1","2018","208.37","Tasa de delitos por cada 100 mil habitantes","191","SPF. Subsecretaría de Planeación; Elaboración propia con base en datos proporcionados por el Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública, Incidencia delictiva del Fuero Común; Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050; Instituto Nacional de Estadística y Geografía (INEGI), Censo de Población y Vivienda 2020; Instituto Nacional de los Pueblos Indígenas, Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015.","https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published","Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación en municipios indígenas, según la clasificación de INPI, por cada 100 mil habitantes.","Anual","Municipal","Menor es Mejor","20-01-2022","Según datos calculados con información del Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública y del Instituto Nacional de Pueblos Indígenas, la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o en carpetas de investigación por cada 100 mil habitantes en municipios catalogados como indígenas, aumentó del 2018 al 2020 en 81.73% pasando de una tasa de 208.37 en el 2018, a 378.68 en 2020.","","","","","","213.65","191.19","185.39","208.37","320.45","378.68"
"7","Valor de la producción agropecuaria.","Recuperación del Campo Poblano","Plan Estatal de Desarrollo","EJE 2","2018","59628.35","Millones de Pesos","77854.61","Secretaría de Agricultura y Desarrollo Rural, Servicio de Información Agroalimentaria y Pesquera (SIAP)","https://www.gob.mx/siap","Indica el monto monetario a precios corrientes de los productos generado en la actividad agropecuaria.","Anual","Estatal","Mayor es Mejor","30-09-2021","Según datos del Servicio de Información Agroalimentaria y Pesquera (SIAP) de la Secretaría de Agricultura y Desarrollo Rural, en 2019 el valor de la producción agropecuaria en la entidad presentó un incremento de 2.96% respecto al 2018.","","38126.16","43354.59","46619.65","48171.21","50567.24","52654.77","56145.25","59628.35","61393.49",""
"8","PIB real del sector primario.","Recuperación del Campo Poblano","Plan Estatal de Desarrollo","EJE 2","2017","24,053.68","Millones de pesos","27461.13","Instituto Nacional de Estadística y Geografía (INEGI). Sistema de Cuentas Nacionales de México. Producto Interno Bruto Estatal.","https://www.inegi.org.mx/app/tmp/tabuladoscn/default.html?tema=PIBE","Variación del valor total de los bienes y servicios producidos en el sector primario en la entidad en un periodo determinado (libre de duplicaciones), a precios de 2013.","Anual","Estatal","Mayor es Mejor","09-12-2021","Según cifras revisadas del Instituto Nacional de Estadística y Geografía (INEGI), el valor total de los bienes y servicios producidos en el sector primario en la entidad, presentaron una disminución en el 2019 de 0.96% respecto al año 2018.","20962.94","19806.13","22127.8","22182.28","22043.81","24075.28","23969.54","24053.68","24613.97","24378.45",""
"9","Porcentaje de mujeres ocupadas en el sector primario respecto al total ocupado en el sector.","Recuperación del Campo Poblano","Plan Estatal de Desarrollo","EJE 2","2018","19.25","Porcentaje","29.26","Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Ocupación y Empleo (ENOE)","https://www.inegi.org.mx/programas/enoe/15ymas/default.html#Tabulados","Indica el porcentaje de mujeres ocupadas en el sector primario, como proporción del total de personas ocupadas en el sector primario.","Trimestral","Estatal","Mayor es Mejor","15-02-2022","Según datos de la Encuesta Nacional de Ocupación y Empleo (ENOE) del Instituto Nacional de Estadística y Geografía (INEGI), el porcentaje de mujeres ocupadas en el sector primario, respecto al total de población ocupada en este mismo sector mostró un decremento del cuarto trimestre de 2018 al cuarto trimestre de 2020 de 0.01 puntos porcentuales al pasar de 19.25% a 19.26%, respectivamente.","22.49","25.12","20.36","20.55","19.97","20.14","22.52","21.75","19.25","19.88","19.26"
"10","Derrama económica.","Desarrollo Económico para Todas y Todos","Plan Estatal de Desarrollo","EJE 3","2018","14857224344","Pesos","16731647711","Secretaría de Turismo del Gobierno del Estado","http://datos.puebla.gob.mx/derrama-economica-destino-turistico-generada-turismo-estado-puebla-por-anio","Mide el gasto que realizan turistas y excursionistas nacionales y extranjeros durante su estancia en un destino turístico.","Anual","Estatal","Mayor es Mejor","03-01-2022","En el año 2020 la derrama económica tuvo una disminución de 65.73% en relación al año 2018, derivado principalmente al cierre de actividades y lugares turísticos por  la contingencia sanitaria por el COVID-19.","6010466289","6345507105","7504781857","9135752790","11203988762","12134032541","13226219713","13748525546","14857224344","15853964709","5091203933"
